"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","1.06","kg","07.08.15 08:00","Zmorgä (Grundrezept)"
"","","","","",""
"Konserven","Mais","16.6","kg","",""
"","","2.12","kg","26.07.15 12:00","Salat mit Mais"
"","","2.12","kg","30.07.15 18:00","Salat mit Mais"
"","","1.8","kg","31.07.15 12:00","Maissalat mit Apfel und Annanas"
"","","2.12","kg","01.08.15 18:00","Salat mit Mais"
"","","2.12","kg","02.08.15 18:00","Salat mit Mais"
"","","2.12","kg","04.08.15 18:00","Bunter Salat"
"","","2.12","kg","05.08.15 18:00","Salat mit Mais"
"","","2.12","kg","06.08.15 18:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Konserven","Nutella","1.59","kg","",""
"","","1.59","kg","26.07.15 21:00","Crepes - süss mit mehr"
"","","","","",""
"Konserven","Silberzwiebeln","2.65","kg","",""
"","","2.65","kg","01.08.15 18:00","Raclette"
"","","","","",""
"Konserven","Tomaten (getrocknet)","424","g","",""
"","","424","g","25.07.15 16:00","Apero (Käse, Fleisch, Antipasti)"
"","","","","",""
"Konserven","Tomatenpuree","2.51","kg","",""
"","","119","g","26.07.15 18:00","Tomatenrisotto"
"","","1.9","kg","27.07.15 18:00","5P Sauce zu Spaghetti"
"","","344","g","04.08.15 18:00","Lasagne (Platten selbst gemacht)"
"","","152","g","04.08.15 18:00","Lasagne (vegi)"
"","","","","",""
"Konserven","gehackte Tomaten","4.54","kg","",""
"","","891","g","26.07.15 18:00","Tomatenrisotto"
"","","2.65","kg","29.07.15 18:00","Thay-Curry (mit Poulet und Reis)"
"","","1.0","kg","04.08.15 18:00","Lasagne (vegi)"
"","","","","",""
"Konserven","geschälte Tomaten","13.6","kg","",""
"","","10.6","kg","03.08.15 18:00","Tomatensauce"
"","","3.01","kg","04.08.15 18:00","Lasagne (Platten selbst gemacht)"
"","","","","",""
"Konserven","rote Bohnen","1.59","kg","",""
"","","1.59","kg","06.08.15 18:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Milchprodukte","Bratbutter","25","g","",""
"","","25","g","26.07.15 12:00","Militär Käseschnitten"
"","","","","",""
"Milchprodukte","Butter","16.6","kg* ","",""
"","","530","g","26.07.15 08:00","Zmorgä (Grundrezept)"
"","","59.4","g","26.07.15 18:00","Tomatenrisotto"
"","","54","g","26.07.15 18:00","Kräuterrisotto"
"","","398","g","26.07.15 21:00","Crepes - süss mit mehr"
"","","530","g","27.07.15 08:00","Zmorgä (Grundrezept)"
"","","85","g","27.07.15 18:00","Scauce Carbonara zu Spaghetti"
"","","159","g","28.07.15 08:00","Sandsturm (Erweiterung zu Grundrezept)"
"","","371","g","28.07.15 08:00","Sandsturm (Erweiterung zu Grundrezept)"
"","","530","g","28.07.15 08:00","Zmorgä (Grundrezept)"
"","","663","g","28.07.15 18:00","Brätchügeli mit Kartoffelstock"
"","","663","g","28.07.15 21:00","Blechkuchen mit Früchten"
"","","530","g","29.07.15 08:00","Zmorgä (Grundrezept)"
"","","636","g","29.07.15 21:00","Beeren-Cheesecake"
"","","530","g","30.07.15 08:00","Zmorgä (Grundrezept)"
"","","530","g","31.07.15 08:00","Zmorgä (Grundrezept)"
"","","1.06","kg","31.07.15 12:00","Knoblauchbrot"
"","","530","g","31.07.15 18:00","Ratatouille"
"","","198","g* ","31.07.15 18:00","Schweineragout"
"","","53","g* ","31.07.15 21:00","Magenbrot"
"","","530","g* ","01.08.15 08:00","Zmorgä (Grundrezept)"
"","","133","g* ","01.08.15 08:00","Rührei (Erweiterung zu Grundrezept)"
"","","636","g* ","01.08.15 16:00","1. August Weggen"
"","","530","g* ","02.08.15 08:00","Zmorgä (Grundrezept)"
"","","1.06","kg* ","02.08.15 08:00","Zopf nach berner Kochbuch"
"","","108","g* ","02.08.15 21:00","Vanilleglace mit Schokosauce"
"","","530","g* ","03.08.15 08:00","Zmorgä (Grundrezept)"
"","","530","g* ","03.08.15 18:00","Teigwaren"
"","","663","g* ","03.08.15 21:00","Brownies"
"","","530","g* ","04.08.15 08:00","Zmorgä (Grundrezept)"
"","","86","g* ","04.08.15 18:00","Lasagne (Platten selbst gemacht)"
"","","172","g* ","04.08.15 18:00","Lasagne (Platten selbst gemacht)"
"","","40","g* ","04.08.15 18:00","Lasagne (vegi)"
"","","85","g* ","04.08.15 21:00","Gefüllte Grilläpfel mit Kokos"
"","","530","g* ","05.08.15 08:00","Zmorgä (Grundrezept)"
"","","126","g* ","05.08.15 16:00","Schokomuffins"
"","","325","g* ","05.08.15 16:00","Zitronenmuffins"
"","","530","g* ","06.08.15 08:00","Zmorgä (Grundrezept)"
"","","280","g* ","06.08.15 12:00","Toast Hawaii"
"","","270","g* ","06.08.15 12:00","Toast Williams"
"","","318","g* ","06.08.15 16:00","Nussgipfel"
"","","530","g* ","07.08.15 08:00","Zmorgä (Grundrezept)"
"","","","","",""
"Milchprodukte","Crème fraiche","4.16","kg","",""
"","","760","g","26.07.15 16:00","Dippsauce"
"","","3.4","kg","02.08.15 16:00","Flammenkuchen (Elsass)"
"","","","","",""
"Milchprodukte","Halbfettquark","2.65","kg","",""
"","","2.65","kg","05.08.15 21:00","Erdbeer-Götterspeise"
"","","","","",""
"Milchprodukte","Halbrahm","7.94","Liter","",""
"","","3.97","Liter","28.07.15 18:00","Brätchügeli mit Kartoffelstock"
"","","5.2","dl","29.07.15 12:00","Gemüsesuppe"
"","","2.38","Liter","29.07.15 18:00","Thay-Curry (mit Poulet und Reis)"
"","","1.06","Liter","30.07.15 18:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Milchprodukte","Jogurt","540","g","",""
"","","540","g","31.07.15 08:00","Birchermüesli"
"","","","","",""
"Milchprodukte","Kondensmilch","1.73","kg","",""
"","","1.08","kg","28.07.15 16:00","Kokoszwieback"
"","","650","g","28.07.15 16:00","Nusszwieback"
"","","","","",""
"Milchprodukte","Magerquark","255","g","",""
"","","255","g","26.07.15 16:00","Coctailsauce für Gemüse Dipp"
"","","","","",""
"Milchprodukte","Mascarpone","4.38","kg","",""
"","","540","g","27.07.15 21:00","Anannastiramisu (ohne Eier)"
"","","576","g","27.07.15 21:00","Beerentiramisu (ohne Eier)"
"","","1.27","kg","27.07.15 21:00","Apfeltiramisu"
"","","1.99","kg","29.07.15 21:00","Beeren-Cheesecake"
"","","","","",""
"Milchprodukte","Milch","181","Liter","",""
"","","5.3","Liter","25.07.15 18:00","Älplermagronen mit Apfelmus"
"","","10.6","Liter","26.07.15 08:00","Zmorgä (Grundrezept)"
"","","1.125","Liter","26.07.15 12:00","Militär Käseschnitten"
"","","1.325","Liter","26.07.15 21:00","Crepes - süss mit mehr"
"","","10.6","Liter","27.07.15 08:00","Zmorgä (Grundrezept)"
"","","4.05","Liter","27.07.15 16:00","Erdbeer-Frappé"
"","","3.9","Liter","27.07.15 16:00","Bananen-Frappé"
"","","9.5","dl","27.07.15 18:00","5P Sauce zu Spaghetti"
"","","10.6","Liter","28.07.15 08:00","Zmorgä (Grundrezept)"
"","","5.3","dl","28.07.15 18:00","Brätchügeli mit Kartoffelstock"
"","","10.6","Liter","29.07.15 08:00","Zmorgä (Grundrezept)"
"","","10.6","Liter","30.07.15 08:00","Zmorgä (Grundrezept)"
"","","1.06","Liter","30.07.15 18:00","Knöpfli nature für Durchschnittsesser"
"","","2.25","Liter","30.07.15 21:00","Schoggicreme"
"","","1.283","Liter","30.07.15 21:00","Gebrannte Creme"
"","","9.5","dl","30.07.15 21:00","Gebrannte Creme"
"","","4.05","Liter","31.07.15 08:00","Birchermüesli"
"","","10.6","Liter","31.07.15 08:00","Zmorgä (Grundrezept)"
"","","7.95","dl","31.07.15 21:00","Magenbrot"
"","","10.6","Liter","01.08.15 08:00","Zmorgä (Grundrezept)"
"","","3.18","dl","01.08.15 08:00","Rührei (Erweiterung zu Grundrezept)"
"","","4.24","Liter","01.08.15 12:00","Fotzelschnitten"
"","","2.12","Liter","01.08.15 16:00","1. August Weggen"
"","","10.6","Liter","02.08.15 08:00","Zmorgä (Grundrezept)"
"","","4.24","Liter","02.08.15 08:00","Zopf nach berner Kochbuch"
"","","9.45","dl","02.08.15 21:00","Vanilleglace mit Schokosauce"
"","","10.6","Liter","03.08.15 08:00","Zmorgä (Grundrezept)"
"","","10.6","Liter","04.08.15 08:00","Zmorgä (Grundrezept)"
"","","1.29","Liter","04.08.15 18:00","Lasagne (Platten selbst gemacht)"
"","","8","dl","04.08.15 18:00","Lasagne (vegi)"
"","","8","dl","04.08.15 18:00","Lasagne (vegi)"
"","","10.6","Liter","05.08.15 08:00","Zmorgä (Grundrezept)"
"","","4.2","dl","05.08.15 16:00","Schokomuffins"
"","","10.6","Liter","06.08.15 08:00","Zmorgä (Grundrezept)"
"","","5.3","dl","06.08.15 16:00","Nussgipfel"
"","","10.6","Liter","07.08.15 08:00","Zmorgä (Grundrezept)"
"","","","","",""
"Milchprodukte","Nature Joghurt","2.3","kg","",""
"","","324","g","31.07.15 12:00","Rüeblisalat"
"","","1.33","kg","01.08.15 16:00","1. August Weggen"
"","","650","g","05.08.15 16:00","Zitronenmuffins"
"","","","","",""
"Milchprodukte","Quark","1.64","kg","",""
"","","530","g","26.07.15 12:00","Salat mit Mais"
"","","530","g","27.07.15 18:00","Eisbergsalat"
"","","576","g","27.07.15 21:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte","Rahm","9.55","Liter","",""
"","","2.65","Liter","25.07.15 21:00","Schoggimousse für Anfänger"
"","","8.4","dl","26.07.15 12:00","Pilzschnitten"
"","","8.5","dl","26.07.15 18:00","Safranrisotto"
"","","2.47","Liter","27.07.15 18:00","5P Sauce zu Spaghetti"
"","","4.25","dl","30.07.15 21:00","Süssmostcreme"
"","","9.5","dl","30.07.15 21:00","Gebrannte Creme"
"","","9.45","dl","02.08.15 21:00","Vanilleglace mit Schokosauce"
"","","4.24","dl","06.08.15 16:00","Nussgipfel"
"","","","","",""
"Milchprodukte","Rahmquark","3.94","kg","",""
"","","540","g","27.07.15 21:00","Anannastiramisu (ohne Eier)"
"","","3.4","kg","02.08.15 16:00","Flammenkuchen (Elsass)"
"","","","","",""
"Milchprodukte","Sauerrahm","2.65","Liter","",""
"","","2.65","Liter","06.08.15 18:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Milchprodukte","Vanillejoghurt","3.82","kg","",""
"","","3.82","kg","05.08.15 21:00","Erdbeer-Götterspeise"
"","","","","",""
"Milchprodukte","Vollrahm","9.53","Liter","",""
"","","2.65","Liter","25.07.15 18:00","Älplermagronen mit Apfelmus"
"","","8.5","dl","27.07.15 18:00","Scauce Carbonara zu Spaghetti"
"","","5.4","dl","27.07.15 21:00","Anannastiramisu (ohne Eier)"
"","","4.5","dl","27.07.15 21:00","Beerentiramisu (ohne Eier)"
"","","1.98","Liter","31.07.15 18:00","Schweineragout"
"","","1.5","Liter","31.07.15 18:00","Pilzragout"
"","","1.29","Liter","04.08.15 18:00","Lasagne (Platten selbst gemacht)"
"","","2.7","dl","04.08.15 18:00","Lasagne (vegi)"
"","","","","",""
"Milchprodukte","Zitronenjoghurt","1.91","kg","",""
"","","1.91","kg","05.08.15 21:00","Erdbeer-Götterspeise"
"","","","","",""
"Milchprodukte","saurer Halbrahm","408","g","",""
"","","408","g","26.07.15 16:00","Currysauce (Dip)"
"","","","","",""
"Milchprodukte/Käse","Cantadou","285","g","",""
"","","285","g","26.07.15 16:00","Dippsauce"
"","","","","",""
"Milchprodukte/Käse","Emmentaler","750","g","",""
"","","750","g","26.07.15 12:00","Militär Käseschnitten"
"","","","","",""
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","680","g","",""
"","","680","g","31.07.15 12:00","Couscous-Salat m Lyoner"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","1.59","kg","",""
"","","1.59","kg","29.07.15 21:00","Beeren-Cheesecake"
"","","","","",""
"Milchprodukte/Käse","Gerber Käsli","95.4","Stück","",""
"","","15.9","Stück","30.07.15 12:00","Lunch"
"","","15.9","Stück","02.08.15 12:00","Lunch"
"","","15.9","Stück","03.08.15 12:00","Lunch"
"","","15.9","Stück","04.08.15 12:00","Lunch"
"","","15.9","Stück","05.08.15 12:00","Lunch"
"","","15.9","Stück","07.08.15 12:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","750","g","",""
"","","750","g","26.07.15 12:00","Militär Käseschnitten"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","3.44","kg","",""
"","","1.75","kg","06.08.15 12:00","Toast Hawaii"
"","","1.69","kg","06.08.15 12:00","Toast Williams"
"","","","","",""
"Milchprodukte/Käse","Parmesan","3.34","kg","",""
"","","297","g","26.07.15 18:00","Tomatenrisotto"
"","","270","g","26.07.15 18:00","Kräuterrisotto"
"","","255","g","26.07.15 18:00","Safranrisotto"
"","","213","g","27.07.15 18:00","Scauce Carbonara zu Spaghetti"
"","","255","g","27.07.15 18:00","Pesto zu Spaghetti"
"","","760","g","27.07.15 18:00","5P Sauce zu Spaghetti"
"","","1.29","kg","04.08.15 18:00","Lasagne (Platten selbst gemacht)"
"","","","","",""
"Milchprodukte/Käse","Raclettekäse","10.6","kg","",""
"","","10.6","kg","01.08.15 18:00","Raclette"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","4.01","kg","",""
"","","1.06","kg","30.07.15 18:00","Spätzli-Gemüse-Pfanne"
"","","300","g","04.08.15 18:00","Lasagne (vegi)"
"","","2.65","kg","06.08.15 18:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Milchprodukte/Käse","Ricotta","800","g","",""
"","","800","g","04.08.15 18:00","Lasagne (vegi)"
"","","","","",""
"Milchprodukte/Käse","Sprinz","2.12","kg","",""
"","","2.12","kg","25.07.15 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
