"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","1.0","Liter","15.07.19 18:00","Älplermagronen mit Apfelmus (Vegetarisch) by Dingo"
"Milchprodukte","saurer Halbrahm","500","g","",""
"","","500","g","14.07.19 12:00","Maissalat Sauce by Dingo"
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","800","g","",""
"","","800","g","14.07.19 12:00","Couscous-Salat (Vegetarisch) by Dingo"
"Milchprodukte/Käse","Gerber Käsli","18","Stück","",""
"","","18","Stück","20.07.19 11:00","Lunch (Wanderung) Vegetarisch by Dingo"
"Milchprodukte/Käse","Greyerzer","600","g","",""
"","","600","g","14.07.19 12:00","Hörnlisalat"
"Milchprodukte/Käse","Käsescheiben","1.2","kg","",""
"","","600","g","19.07.19 20:30","Hamburger by Dingo"
"Milchprodukte/Käse","Mozzarella","2.6","kg","",""
"","","900","g","14.07.19 12:00","Tomatensalat mit Mozzarella"
"","","500","g","18.07.19 18:30","Vegischnitzel Mozzarella by Dingo"
"","","1.2","kg","20.07.19 11:00","Lunch (Wanderung) Vegetarisch by Dingo"
"Milchprodukte/Käse","Parmesan","825","g","",""
"","","225","g","09.07.19 18:45","Pilzrisotto (Vegetarisch) by Dingo"
"","","375","g","09.07.19 18:45","Safranrisotto (Vegetarisch) by Dingo"
"","","225","g","09.07.19 18:45","Tomatenrisotto (Vegetarisch) by Dingo"
"Milchprodukte/Käse","Reibkäse","8.51","kg","",""
"","","660","g","10.07.19 12:30","Spagetti"
"","","1.38","kg","11.07.19 18:00","Hike Büchsen Ravioli by Dingo"
"","","1.2","kg","13.07.19 18:00","Gemüsesuppe mit Brot"
"","","2.75","kg","13.07.19 18:30","5 Pi"
"","","1.8","kg","15.07.19 12:00","Spätzli-Gemüse-Pfanne (Vegetarisch) by Dingo"
"","","720","g","19.07.19 12:30","Spagetti"
"Milchprodukte/Käse","Sprinz","4.2","kg","",""
"","","1.2","kg","14.07.19 18:00","Gschwellti mit Käse, Konfi und Jogurtsauce (Vegetarisch) by Dingo"
"","","2","kg","15.07.19 18:00","Älplermagronen mit Apfelmus by Dingo"
"","","1.0","kg","15.07.19 18:00","Älplermagronen mit Apfelmus (Vegetarisch) by Dingo"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
